driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,206,1,130.345,27.619,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,9,2,130.345,27.619,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,183,7,130.336,27.621,JR Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,98,9,1,130.331,27.622,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,60,1,130.312,27.626,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,168,5,130.227,27.644,Team Penske,True,False,3,1
Ross Chastain,4001,Chv,10,183,3,130.227,27.644,Kaulig Racing,False,False,7,7
Noah Gragson,4224,Chv,9,103,6,130.194,27.651,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,62,3,130.161,27.658,Team Penske,True,False,3,1
Brandon Jones,4085,Tyt,19,101,2,130.161,27.658,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,186,1,130.133,27.664,Team Penske,True,False,3,1
Brandon Jones,4085,Tyt,19,107,2,130.110,27.669,Joe Gibbs Racing,False,False,8,3
Michael Annett,3861,Chv,1,185,4,130.105,27.670,JR Motorsports,False,False,10,4
Michael Annett,3861,Chv,1,57,5,130.100,27.671,JR Motorsports,False,False,10,4
Michael Annett,3861,Chv,1,183,4,130.086,27.674,JR Motorsports,False,False,10,4
Austin Cindric,4180,Frd,22,107,3,130.086,27.674,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,55,1,130.086,27.674,JR Motorsports,True,False,1,5
Justin Haley,4172,Chv,11,102,5,130.081,27.675,Kaulig Racing,True,False,4,8
Ross Chastain,4001,Chv,10,181,3,130.077,27.676,Kaulig Racing,False,False,7,7
Chase Briscoe,4228,Frd,98,2,2,130.067,27.678,Stewart-Haas Racing,True,False,2,9
Ross Chastain,4001,Chv,10,184,3,130.044,27.683,Kaulig Racing,False,False,7,7
Ross Chastain,4001,Chv,10,180,3,130.025,27.687,Kaulig Racing,False,False,7,7
Austin Cindric,4180,Frd,22,61,3,130.011,27.690,Team Penske,True,False,3,1
Brandon Jones,4085,Tyt,19,206,3,130.001,27.692,Joe Gibbs Racing,False,False,8,3
Michael Annett,3861,Chv,1,184,4,129.997,27.693,JR Motorsports,False,False,10,4
Austin Cindric,4180,Frd,22,60,3,129.987,27.695,Team Penske,True,False,3,1
Ryan Sieg,3884,Chv,39,58,9,129.950,27.703,RSS Racing,False,False,11,31
Chase Briscoe,4228,Frd,98,57,2,129.940,27.705,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,185,2,129.936,27.706,JR Motorsports,True,False,1,5
Harrison Burton,4217,Tyt,20,101,8,129.926,27.708,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,62,1,129.917,27.710,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,55,4,129.912,27.711,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,60,2,129.903,27.713,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,187,1,129.894,27.715,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,101,3,129.894,27.715,Stewart-Haas Racing,True,False,2,9
Austin Cindric,4180,Frd,22,105,3,129.894,27.715,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,106,3,129.889,27.716,Team Penske,True,False,3,1
Michael Annett,3861,Chv,1,101,7,129.880,27.718,JR Motorsports,False,False,10,4
Brandon Jones,4085,Tyt,19,102,2,129.865,27.721,Joe Gibbs Racing,False,False,8,3
Michael Annett,3861,Chv,1,182,4,129.833,27.728,JR Motorsports,False,False,10,4
Noah Gragson,4224,Chv,9,58,2,129.814,27.732,JR Motorsports,False,False,6,2
Brandon Jones,4085,Tyt,19,103,2,129.805,27.734,Joe Gibbs Racing,False,False,8,3
Noah Gragson,4224,Chv,9,8,4,129.800,27.735,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,2,1,129.795,27.736,JR Motorsports,True,False,1,5
Chase Briscoe,4228,Frd,98,56,2,129.776,27.740,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,105,1,129.758,27.744,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,112,2,129.753,27.745,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,167,5,129.734,27.749,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,184,7,129.730,27.750,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,106,1,129.725,27.751,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,179,2,129.725,27.751,JR Motorsports,True,False,1,5
Ross Chastain,4001,Chv,10,185,3,129.725,27.751,Kaulig Racing,False,False,7,7
Michael Annett,3861,Chv,1,103,7,129.716,27.753,JR Motorsports,False,False,10,4
Justin Allgaier,34,Chv,7,61,1,129.674,27.762,JR Motorsports,True,False,1,5
Brandon Jones,4085,Tyt,19,105,2,129.674,27.762,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,10,2,129.674,27.762,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,56,4,129.674,27.762,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,166,13,129.660,27.765,Kaulig Racing,True,False,4,8
Austin Cindric,4180,Frd,22,103,3,129.655,27.766,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,61,4,129.655,27.766,Stewart-Haas Racing,True,False,2,9
Austin Cindric,4180,Frd,22,65,2,129.650,27.767,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,8,3,129.641,27.769,JR Motorsports,True,False,1,5
Justin Haley,4172,Chv,11,105,6,129.641,27.769,Kaulig Racing,True,False,4,8
Austin Cindric,4180,Frd,22,59,3,129.627,27.772,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,56,3,129.618,27.774,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,105,5,129.599,27.778,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,102,8,129.590,27.780,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,187,2,129.590,27.780,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,188,1,129.580,27.782,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,105,4,129.576,27.783,Stewart-Haas Racing,True,False,2,9
Michael Annett,3861,Chv,1,61,5,129.576,27.783,JR Motorsports,False,False,10,4
Noah Gragson,4224,Chv,9,61,2,129.566,27.785,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,14,2,129.562,27.786,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,101,6,129.557,27.787,Kaulig Racing,True,False,4,8
Brandon Jones,4085,Tyt,19,104,2,129.552,27.788,Joe Gibbs Racing,False,False,8,3
Chase Briscoe,4228,Frd,98,106,4,129.552,27.788,Stewart-Haas Racing,True,False,2,9
Michael Annett,3861,Chv,1,58,5,129.543,27.790,JR Motorsports,False,False,10,4
Justin Allgaier,34,Chv,7,165,8,129.538,27.791,JR Motorsports,True,False,1,5
Chase Briscoe,4228,Frd,98,62,4,129.524,27.794,Stewart-Haas Racing,True,False,2,9
Ross Chastain,4001,Chv,10,57,7,129.520,27.795,Kaulig Racing,False,False,7,7
Noah Gragson,4224,Chv,9,185,7,129.515,27.796,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,189,1,129.510,27.797,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,104,5,129.506,27.798,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,9,3,129.492,27.801,JR Motorsports,True,False,1,5
Noah Gragson,4224,Chv,9,62,2,129.487,27.802,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,111,2,129.482,27.803,Team Penske,True,False,3,1
Harrison Burton,4217,Tyt,20,106,8,129.473,27.805,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,166,12,129.473,27.805,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,10,9,5,129.473,27.805,Kaulig Racing,False,False,7,7
Ross Chastain,4001,Chv,10,103,10,129.468,27.806,Kaulig Racing,False,False,7,7
Justin Allgaier,34,Chv,7,10,3,129.459,27.808,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,101,4,129.454,27.809,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,100,3,129.450,27.810,Stewart-Haas Racing,True,False,2,9
Chase Briscoe,4228,Frd,98,10,1,129.431,27.814,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,8,6,129.427,27.815,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,22,82,2,129.417,27.817,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,57,6,129.403,27.820,Kaulig Racing,True,False,4,8
Michael Annett,3861,Chv,1,105,7,129.399,27.821,JR Motorsports,False,False,10,4
Noah Gragson,4224,Chv,9,206,2,129.399,27.821,JR Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,98,55,2,129.399,27.821,Stewart-Haas Racing,True,False,2,9
Brandon Jones,4085,Tyt,19,58,10,129.394,27.822,Joe Gibbs Racing,False,False,8,3
Justin Allgaier,34,Chv,7,107,1,129.394,27.822,JR Motorsports,True,False,1,5
Chase Briscoe,4228,Frd,98,104,4,129.380,27.825,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,186,2,129.375,27.826,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,63,1,129.375,27.826,JR Motorsports,True,False,1,5
Michael Annett,3861,Chv,1,59,5,129.366,27.828,JR Motorsports,False,False,10,4
Ross Chastain,4001,Chv,10,11,5,129.366,27.828,Kaulig Racing,False,False,7,7
Noah Gragson,4224,Chv,9,108,5,129.361,27.829,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,63,3,129.357,27.830,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,9,4,129.338,27.834,JR Motorsports,False,False,6,2
Ross Chastain,4001,Chv,10,190,3,129.329,27.836,Kaulig Racing,False,False,7,7
Austin Cindric,4180,Frd,22,68,2,129.324,27.837,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,41,2,129.324,27.837,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,43,2,129.320,27.838,Team Penske,True,False,3,1
Ross Chastain,4001,Chv,10,189,3,129.320,27.838,Kaulig Racing,False,False,7,7
Harrison Burton,4217,Tyt,20,61,7,129.310,27.840,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,22,100,5,129.306,27.841,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,102,3,129.301,27.842,Stewart-Haas Racing,True,False,2,9
Noah Gragson,4224,Chv,9,107,5,129.292,27.844,JR Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,98,40,1,129.287,27.845,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,104,8,129.287,27.845,Joe Gibbs Racing,False,False,5,6
Chase Briscoe,4228,Frd,98,108,4,129.287,27.845,Stewart-Haas Racing,True,False,2,9
Brandon Jones,4085,Tyt,19,106,2,129.282,27.846,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,67,2,129.278,27.847,Team Penske,True,False,3,1
Michael Annett,3861,Chv,1,186,4,129.278,27.847,JR Motorsports,False,False,10,4
Harrison Burton,4217,Tyt,20,11,6,129.278,27.847,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,57,8,129.278,27.847,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,10,105,10,129.269,27.849,Kaulig Racing,False,False,7,7
Noah Gragson,4224,Chv,9,55,3,129.259,27.851,JR Motorsports,False,False,6,2
Brandon Jones,4085,Tyt,19,83,4,129.255,27.852,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,83,1,129.255,27.852,Team Penske,True,False,3,1
Harrison Burton,4217,Tyt,20,59,8,129.250,27.853,Joe Gibbs Racing,False,False,5,6
Michael Annett,3861,Chv,1,181,4,129.250,27.853,JR Motorsports,False,False,10,4
Michael Annett,3861,Chv,1,62,5,129.245,27.854,JR Motorsports,False,False,10,4
Austin Cindric,4180,Frd,22,66,2,129.245,27.854,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,108,6,129.241,27.855,Kaulig Racing,True,False,4,8
Ross Chastain,4001,Chv,10,186,3,129.241,27.855,Kaulig Racing,False,False,7,7
Ross Chastain,4001,Chv,10,104,10,129.236,27.856,Kaulig Racing,False,False,7,7
Ross Chastain,4001,Chv,10,106,10,129.231,27.857,Kaulig Racing,False,False,7,7
Justin Allgaier,34,Chv,7,164,8,129.222,27.859,JR Motorsports,True,False,1,5
Ross Chastain,4001,Chv,10,187,3,129.222,27.859,Kaulig Racing,False,False,7,7
Harrison Burton,4217,Tyt,20,103,8,129.218,27.860,Joe Gibbs Racing,False,False,5,6
Chase Briscoe,4228,Frd,98,36,1,129.213,27.861,Stewart-Haas Racing,True,False,2,9
Noah Gragson,4224,Chv,9,10,4,129.208,27.862,JR Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,98,185,6,129.204,27.863,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,108,1,129.180,27.868,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,168,7,129.180,27.868,JR Motorsports,True,False,1,5
Justin Haley,4172,Chv,11,107,6,129.176,27.869,Kaulig Racing,True,False,4,8
Chase Briscoe,4228,Frd,98,63,4,129.171,27.870,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,39,2,129.171,27.870,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,19,2,129.162,27.872,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,190,1,129.157,27.873,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,58,3,129.157,27.873,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,56,6,129.148,27.875,Kaulig Racing,True,False,4,8
Harrison Burton,4217,Tyt,20,183,8,129.148,27.875,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,82,1,129.148,27.875,JR Motorsports,True,False,1,5
Chase Briscoe,4228,Frd,98,82,3,129.148,27.875,Stewart-Haas Racing,True,False,2,9
Ross Chastain,4001,Chv,10,188,3,129.139,27.877,Kaulig Racing,False,False,7,7
Austin Cindric,4180,Frd,22,20,2,129.139,27.877,Team Penske,True,False,3,1
Michael Annett,3861,Chv,1,55,5,129.139,27.877,JR Motorsports,False,False,10,4
Harrison Burton,4217,Tyt,20,62,6,129.129,27.879,Joe Gibbs Racing,False,False,5,6
Noah Gragson,4224,Chv,9,63,2,129.125,27.880,JR Motorsports,False,False,6,2
Michael Annett,3861,Chv,1,106,7,129.125,27.880,JR Motorsports,False,False,10,4
Austin Cindric,4180,Frd,22,191,1,129.111,27.883,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,66,4,129.111,27.883,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,167,10,129.102,27.885,Joe Gibbs Racing,False,False,5,6
Justin Haley,4172,Chv,11,183,9,129.097,27.886,Kaulig Racing,True,False,4,8
Ryan Sieg,3884,Chv,39,56,10,129.088,27.888,RSS Racing,False,False,11,31
Austin Cindric,4180,Frd,22,108,2,129.088,27.888,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,11,1,129.083,27.889,Stewart-Haas Racing,True,False,2,9
Austin Cindric,4180,Frd,22,44,2,129.074,27.891,Team Penske,True,False,3,1
Ross Chastain,4001,Chv,10,191,3,129.055,27.895,Kaulig Racing,False,False,7,7
Austin Cindric,4180,Frd,22,2,3,129.051,27.896,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,180,6,129.046,27.897,Stewart-Haas Racing,True,False,2,9
Chase Briscoe,4228,Frd,98,65,4,129.046,27.897,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,65,6,129.042,27.898,Joe Gibbs Racing,False,False,5,6
Michael Annett,3861,Chv,1,56,5,129.032,27.900,JR Motorsports,False,False,10,4
Riley Herbst,4269,Tyt,18,187,10,129.032,27.900,Joe Gibbs Racing,False,False,9,11
Justin Allgaier,34,Chv,7,110,1,129.028,27.901,JR Motorsports,True,False,1,5
Noah Gragson,4224,Chv,9,11,4,129.028,27.901,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,64,1,129.028,27.901,JR Motorsports,True,False,1,5
Chase Briscoe,4228,Frd,98,107,4,129.023,27.902,Stewart-Haas Racing,True,False,2,9
Michael Annett,3861,Chv,1,104,7,129.018,27.903,JR Motorsports,False,False,10,4
Chase Briscoe,4228,Frd,98,38,1,129.014,27.904,Stewart-Haas Racing,True,False,2,9
Noah Gragson,4224,Chv,9,40,4,129.014,27.904,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,56,9,129.014,27.904,Joe Gibbs Racing,False,False,5,6
Michael Annett,3861,Chv,1,180,5,129.014,27.904,JR Motorsports,False,False,10,4
Justin Haley,4172,Chv,11,106,6,129.014,27.904,Kaulig Racing,True,False,4,8
Myatt Snider,4223,Chv,21,102,9,129.009,27.905,Richard Childress Racing,False,False,15,18
Chase Briscoe,4228,Frd,98,179,6,129.009,27.905,Stewart-Haas Racing,True,False,2,9
Michael Annett,3861,Chv,1,63,5,129.005,27.906,JR Motorsports,False,False,10,4
Austin Cindric,4180,Frd,22,36,3,129.000,27.907,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,11,2,129.000,27.907,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,60,6,128.995,27.908,Kaulig Racing,True,False,4,8
Justin Allgaier,34,Chv,7,36,2,128.995,27.908,JR Motorsports,True,False,1,5
Michael Annett,3861,Chv,1,206,4,128.991,27.909,JR Motorsports,False,False,10,4
Justin Allgaier,34,Chv,7,11,3,128.991,27.909,JR Motorsports,True,False,1,5
Brandon Jones,4085,Tyt,19,66,8,128.986,27.910,Joe Gibbs Racing,False,False,8,3
Ross Chastain,4001,Chv,10,8,5,128.981,27.911,Kaulig Racing,False,False,7,7
Harrison Burton,4217,Tyt,20,185,8,128.972,27.913,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,188,2,128.972,27.913,JR Motorsports,True,False,1,5
Harrison Burton,4217,Tyt,20,10,6,128.968,27.914,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,190,2,128.958,27.916,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,109,2,128.944,27.919,Team Penske,True,False,3,1
Ryan Sieg,3884,Chv,39,59,9,128.944,27.919,RSS Racing,False,False,11,31
Austin Cindric,4180,Frd,22,86,1,128.940,27.920,Team Penske,True,False,3,1
Brandon Jones,4085,Tyt,19,111,3,128.940,27.920,Joe Gibbs Racing,False,False,8,3
Justin Haley,4172,Chv,11,10,7,128.935,27.921,Kaulig Racing,True,False,4,8
Chase Briscoe,4228,Frd,98,191,5,128.935,27.921,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,15,6,128.935,27.921,Joe Gibbs Racing,False,False,5,6
Brandon Jones,4085,Tyt,19,60,10,128.931,27.922,Joe Gibbs Racing,False,False,8,3
Noah Gragson,4224,Chv,9,39,4,128.931,27.922,JR Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,98,83,3,128.926,27.923,Stewart-Haas Racing,True,False,2,9
Noah Gragson,4224,Chv,9,37,4,128.917,27.925,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,101,5,128.908,27.927,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,84,7,128.903,27.928,JR Motorsports,False,False,6,2
Ross Chastain,4001,Chv,10,59,7,128.898,27.929,Kaulig Racing,False,False,7,7
Chase Briscoe,4228,Frd,98,60,4,128.898,27.929,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,58,8,128.894,27.930,Joe Gibbs Racing,False,False,5,6
Justin Haley,4172,Chv,11,61,6,128.889,27.931,Kaulig Racing,True,False,4,8
Myatt Snider,4223,Chv,21,101,9,128.889,27.931,Richard Childress Racing,False,False,15,18
Austin Cindric,4180,Frd,22,39,3,128.889,27.931,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,103,5,128.884,27.932,Kaulig Racing,True,False,4,8
Noah Gragson,4224,Chv,9,181,7,128.875,27.934,JR Motorsports,False,False,6,2
Ross Chastain,4001,Chv,10,56,7,128.871,27.935,Kaulig Racing,False,False,7,7
Austin Cindric,4180,Frd,22,37,3,128.866,27.936,Team Penske,True,False,3,1
Harrison Burton,4217,Tyt,20,100,8,128.857,27.938,Joe Gibbs Racing,False,False,5,6
Noah Gragson,4224,Chv,9,186,7,128.857,27.938,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,111,1,128.852,27.939,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,167,7,128.848,27.940,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,169,4,128.848,27.940,Team Penske,True,False,3,1
Brandon Jones,4085,Tyt,19,82,4,128.843,27.941,Joe Gibbs Racing,False,False,8,3
Chase Briscoe,4228,Frd,98,181,6,128.843,27.941,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,107,8,128.838,27.942,Joe Gibbs Racing,False,False,5,6
Chase Briscoe,4228,Frd,98,19,1,128.834,27.943,Stewart-Haas Racing,True,False,2,9
Justin Haley,4172,Chv,11,185,9,128.834,27.943,Kaulig Racing,True,False,4,8
Noah Gragson,4224,Chv,9,106,5,128.829,27.944,JR Motorsports,False,False,6,2
Michael Annett,3861,Chv,1,187,4,128.820,27.946,JR Motorsports,False,False,10,4
Noah Gragson,4224,Chv,9,38,4,128.815,27.947,JR Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,98,14,1,128.815,27.947,Stewart-Haas Racing,True,False,2,9
Justin Haley,4172,Chv,11,165,13,128.811,27.948,Kaulig Racing,True,False,4,8
Justin Allgaier,34,Chv,7,189,2,128.811,27.948,JR Motorsports,True,False,1,5
Justin Haley,4172,Chv,11,168,11,128.806,27.949,Kaulig Racing,True,False,4,8
Austin Cindric,4180,Frd,22,115,2,128.792,27.952,Team Penske,True,False,3,1
Chase Briscoe,4228,Frd,98,64,4,128.788,27.953,Stewart-Haas Racing,True,False,2,9
Justin Haley,4172,Chv,11,100,6,128.783,27.954,Kaulig Racing,True,False,4,8
Chase Briscoe,4228,Frd,98,42,1,128.778,27.955,Stewart-Haas Racing,True,False,2,9
Justin Haley,4172,Chv,11,163,15,128.769,27.957,Kaulig Racing,True,False,4,8
Ross Chastain,4001,Chv,10,40,5,128.769,27.957,Kaulig Racing,False,False,7,7
Ryan Sieg,3884,Chv,39,60,8,128.765,27.958,RSS Racing,False,False,11,31
Harrison Burton,4217,Tyt,20,191,8,128.765,27.958,Joe Gibbs Racing,False,False,5,6
Chase Briscoe,4228,Frd,98,39,1,128.755,27.960,Stewart-Haas Racing,True,False,2,9
Michael Annett,3861,Chv,1,179,5,128.755,27.960,JR Motorsports,False,False,10,4
Michael Annett,3861,Chv,1,10,8,128.751,27.961,JR Motorsports,False,False,10,4
Michael Annett,3861,Chv,1,100,7,128.746,27.962,JR Motorsports,False,False,10,4
Austin Cindric,4180,Frd,22,116,2,128.746,27.962,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,111,5,128.742,27.963,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,113,2,128.732,27.965,Team Penske,True,False,3,1
Justin Haley,4172,Chv,11,109,6,128.732,27.965,Kaulig Racing,True,False,4,8
Noah Gragson,4224,Chv,9,17,4,128.732,27.965,JR Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,98,110,4,128.732,27.965,Stewart-Haas Racing,True,False,2,9
Chase Briscoe,4228,Frd,98,182,6,128.728,27.966,Stewart-Haas Racing,True,False,2,9
Chase Briscoe,4228,Frd,98,190,5,128.728,27.966,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,9,6,128.728,27.966,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,37,2,128.723,27.967,JR Motorsports,True,False,1,5
Brandon Jones,4085,Tyt,19,168,6,128.719,27.968,Joe Gibbs Racing,False,False,8,3
Justin Haley,4172,Chv,11,184,9,128.719,27.968,Kaulig Racing,True,False,4,8
Justin Allgaier,34,Chv,7,67,1,128.719,27.968,JR Motorsports,True,False,1,5
Harrison Burton,4217,Tyt,20,206,6,128.714,27.969,Joe Gibbs Racing,False,False,5,6
