driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Noah Gragson,4224,2024/04/01,Cup,Richmond Raceway,17,12,12,2,23,13.88,2,115,113,46,40.0,8,305,74.93857493857494,0,0.0,407,77.39
Bubba Wallace,4025,2024/04/14,Cup,Texas Motor Speedway,10,21,7,1,33,16.02,-6,122,128,34,27.868852459016395,4,152,55.072463768115945,5,1.8115942028985508,276,88.38
Austin Cindric,4180,2024/02/25,Cup,Atlanta Motor Speedway,8,2,4,1,27,8.24,15,283,268,219,77.3851590106007,3,233,89.61538461538461,32,12.307692307692308,260,98.8
Chase Elliott,4062,2024/03/10,Cup,Phoenix Raceway,3,7,19,3,21,9.93,-10,55,65,25,45.45454545454545,7,216,69.23076923076923,0,0.0,312,83.78
Jimmie Johnson,1717,2024/02/20,Cup,Daytona International Speedway,23,35,28,21,36,34.89,-10,10,20,0,0.0,4,0,0.0,0,0.0,196,37.22
Chase Briscoe,4228,2024/05/05,Cup,Kansas Speedway,10,31,21,3,36,26.92,-31,84,115,6,7.142857142857143,0,22,8.208955223880597,0,0.0,268,44.0
Martin Truex Jr.,3368,2024/04/14,Cup,Texas Motor Speedway,9,3,14,1,33,14.83,-24,84,108,35,41.666666666666664,2,183,66.30434782608695,0,0.0,276,89.69
Kyle Busch,454,2024/04/28,Cup,Dover Motor Speedway,1,7,4,1,11,5.11,2,35,33,28,80.0,26,400,100.0,34,8.5,400,115.0
Noah Gragson,4224,2024/03/24,Cup,Circuit of The Americas,39,36,35,21,39,31.97,3,51,48,0,0.0,1,0,0.0,0,0.0,67,29.95
Ryan Preece,4070,2024/04/07,Cup,Martinsville Speedway,22,15,9,4,25,15.3,12,69,57,27,39.130434782608695,1,270,65.06024096385542,0,0.0,415,79.88
Austin Cindric,4180,2024/04/07,Cup,Martinsville Speedway,14,16,23,1,26,15.59,-11,66,77,29,43.93939393939394,10,288,69.56521739130434,6,1.4492753623188406,414,69.09
Ryan Preece,4070,2024/03/03,Cup,Las Vegas Motor Speedway,36,24,23,13,36,25.71,7,141,134,0,0.0,0,3,1.1235955056179776,0,0.0,267,44.83
Tyler Reddick,4065,2024/02/20,Cup,Daytona International Speedway,3,5,29,1,32,11.77,10,406,396,296,72.9064039408867,1,150,78.125,0,0.0,192,94.1
Denny Hamlin,1361,2024/02/25,Cup,Atlanta Motor Speedway,13,6,23,1,31,9.09,10,291,281,244,83.8487972508591,11,224,86.48648648648648,15,5.7915057915057915,259,95.38
Chase Elliott,4062,2024/04/28,Cup,Dover Motor Speedway,29,8,5,2,31,9.73,20,66,46,36,54.54545454545455,14,351,87.75,0,0.0,400,97.84
Anthony Alfredo,4301,2024/02/20,Cup,Daytona International Speedway,39,21,27,3,40,23.63,-11,380,391,77,20.263157894736842,10,30,15.151515151515152,0,0.0,198,52.63
Noah Gragson,4224,2024/04/21,Cup,Talladega Superspeedway,36,5,3,1,36,10.7,32,566,534,318,56.18374558303887,2,133,70.74468085106383,5,2.6595744680851063,188,120.97
Bubba Wallace,4025,2024/04/01,Cup,Richmond Raceway,5,9,13,1,24,5.73,0,85,85,52,61.1764705882353,20,389,95.57739557739558,2,0.4914004914004914,407,102.56
Kaz Grala,4191,2024/02/25,Cup,Atlanta Motor Speedway,33,21,14,8,36,20.44,-34,156,190,26,16.666666666666668,7,48,18.46153846153846,0,0.0,260,58.49
Harrison Burton,4217,2024/03/17,Cup,Bristol Motor Speedway,13,19,32,9,34,26.7,-31,87,118,20,22.988505747126435,7,76,15.353535353535353,0,0.0,495,48.81
John Hunter Nemechek,4092,2024/03/03,Cup,Las Vegas Motor Speedway,27,23,22,3,35,22.25,-2,161,163,18,11.180124223602485,0,38,14.232209737827715,0,0.0,267,52.17
Todd Gilliland,4231,2024/03/17,Cup,Bristol Motor Speedway,24,13,26,4,35,19.2,-18,107,125,24,22.429906542056074,6,157,31.58953722334004,0,0.0,497,53.6
Christopher Bell,4153,2024/03/10,Cup,Phoenix Raceway,13,3,1,1,22,7.81,28,108,80,84,77.77777777777777,54,277,88.78205128205128,50,16.025641025641026,312,125.09
Chase Elliott,4062,2024/04/21,Cup,Talladega Superspeedway,9,21,15,1,31,15.8,-11,566,577,195,34.45229681978799,4,79,42.02127659574468,5,2.6595744680851063,188,82.12
Daniel Suarez,4113,2024/03/03,Cup,Las Vegas Motor Speedway,16,15,11,1,28,14.56,-13,146,159,35,23.972602739726028,6,124,46.441947565543074,15,5.617977528089888,267,74.61
Daniel Hemric,4093,2024/05/05,Cup,Kansas Speedway,33,33,30,3,37,31.37,3,112,109,7,6.25,1,7,2.611940298507463,0,0.0,268,35.58
Todd Gilliland,4231,2024/03/03,Cup,Las Vegas Motor Speedway,31,19,24,2,35,24.7,5,112,107,9,8.035714285714286,0,7,2.6217228464419478,0,0.0,267,47.83
AJ Allmendinger,3774,2024/02/20,Cup,Daytona International Speedway,28,33,6,1,39,25.12,-18,252,270,100,39.682539682539684,12,48,24.0,9,4.5,200,61.2
Austin Dillon,3873,2024/04/07,Cup,Martinsville Speedway,28,34,34,28,36,33.04,-10,38,48,0,0.0,1,0,0.0,0,0.0,412,30.55
Justin Haley,4172,2024/04/21,Cup,Talladega Superspeedway,27,30,34,1,37,26.17,0,348,348,134,38.50574712643678,5,37,20.108695652173914,4,2.1739130434782608,184,36.63
Todd Gilliland,4231,2024/04/07,Cup,Martinsville Speedway,16,12,13,3,26,13.87,9,73,64,31,42.465753424657535,8,219,52.7710843373494,0,0.0,415,79.88
AJ Allmendinger,3774,2024/04/28,Cup,Dover Motor Speedway,10,14,13,7,33,12.28,-6,60,66,26,43.333333333333336,7,385,96.25,0,0.0,400,84.84
Josh Berry,4123,2024/04/28,Cup,Dover Motor Speedway,12,16,14,11,25,15.51,-2,54,56,16,29.62962962962963,5,217,54.25,0,0.0,400,76.74
Chris Buescher,3989,2024/02/20,Cup,Daytona International Speedway,19,8,18,1,30,15.64,-7,411,418,205,49.87834549878345,0,97,48.5,0,0.0,200,77.5
Josh Williams,4106,2024/02/25,Cup,Atlanta Motor Speedway,30,37,37,28,31,36.88,-2,0,2,0,,0,0,0.0,0,0.0,2,23.17
Alex Bowman,4045,2024/03/03,Cup,Las Vegas Motor Speedway,23,16,18,1,31,15.25,3,163,160,42,25.766871165644172,1,117,43.82022471910113,3,1.1235955056179776,267,73.41
Todd Gilliland,4231,2024/02/20,Cup,Daytona International Speedway,31,1,35,1,34,16.94,-9,441,450,220,49.88662131519274,3,92,48.167539267015705,16,8.37696335078534,191,76.22
Noah Gragson,4224,2024/03/03,Cup,Las Vegas Motor Speedway,30,18,6,5,34,16.88,28,177,149,51,28.8135593220339,2,112,41.947565543071164,0,0.0,267,81.32
Corey LaJoie,4096,2024/05/05,Cup,Kansas Speedway,28,28,26,8,33,25.46,-17,96,113,16,16.666666666666668,1,21,7.835820895522388,0,0.0,268,47.91
Harrison Burton,4217,2024/04/01,Cup,Richmond Raceway,26,24,34,18,35,31.43,-16,89,105,0,0.0,0,0,0.0,0,0.0,405,30.33
Bubba Wallace,4025,2024/05/05,Cup,Kansas Speedway,23,20,17,2,35,17.44,-11,111,122,23,20.72072072072072,4,65,24.253731343283583,0,0.0,268,68.65
Ty Gibbs,4368,2024/04/07,Cup,Martinsville Speedway,15,22,19,3,28,18.77,0,80,80,19,23.75,1,41,9.903381642512077,0,0.0,414,62.38
Daniel Hemric,4093,2024/04/07,Cup,Martinsville Speedway,36,25,28,10,36,28.39,5,72,67,8,11.11111111111111,4,13,3.1476997578692494,0,0.0,413,38.36
Ryan Blaney,4023,2024/04/01,Cup,Richmond Raceway,12,30,19,5,33,23.05,1,171,170,38,22.22222222222222,30,46,11.302211302211303,0,0.0,407,61.29
Erik Jones,4059,2024/02/25,Cup,Atlanta Motor Speedway,37,31,25,18,37,29.36,-4,22,26,0,0.0,0,0,0.0,0,0.0,256,38.83
Ty Gibbs,4368,2024/03/03,Cup,Las Vegas Motor Speedway,8,5,5,3,32,8.42,33,145,112,92,63.44827586206897,13,244,91.38576779026218,0,0.0,267,109.32
Noah Gragson,4224,2024/05/05,Cup,Kansas Speedway,3,8,9,3,23,9.76,-14,84,98,58,69.04761904761905,2,238,88.80597014925372,0,0.0,268,94.83
William Byron,4184,2024/05/05,Cup,Kansas Speedway,36,12,23,7,36,16.34,27,127,100,29,22.834645669291337,3,131,48.88059701492537,0,0.0,268,69.57
Zane Smith,4272,2024/02/20,Cup,Daytona International Speedway,14,18,13,4,30,21.0,-19,266,285,99,37.21804511278196,2,53,26.5,0,0.0,200,57.36
Justin Haley,4172,2024/04/28,Cup,Dover Motor Speedway,36,30,23,13,36,28.84,10,60,50,0,0.0,2,1,0.2518891687657431,0,0.0,397,43.1
Ross Chastain,4001,2024/04/28,Cup,Dover Motor Speedway,22,17,12,6,26,15.79,4,69,65,23,33.333333333333336,0,160,40.0,0,0.0,400,75.0
Chase Briscoe,4228,2024/03/10,Cup,Phoenix Raceway,8,19,9,5,26,12.52,-17,77,94,43,55.84415584415584,2,227,72.75641025641026,0,0.0,312,81.13
Erik Jones,4059,2024/03/03,Cup,Las Vegas Motor Speedway,22,25,14,8,36,21.67,9,163,154,27,16.56441717791411,0,70,26.217228464419474,0,0.0,267,64.0
Martin Truex Jr.,3368,2024/03/03,Cup,Las Vegas Motor Speedway,7,6,7,1,18,5.25,3,113,110,91,80.53097345132744,15,266,99.62546816479401,4,1.4981273408239701,267,112.63
Chase Elliott,4062,2024/03/03,Cup,Las Vegas Motor Speedway,11,10,12,4,29,12.07,1,146,145,93,63.6986301369863,1,218,81.64794007490637,0,0.0,267,86.58
Ricky Stenhouse Jr.,3888,2024/03/10,Cup,Phoenix Raceway,20,33,21,2,34,22.69,-29,107,136,24,22.429906542056074,0,41,13.14102564102564,0,0.0,312,51.17
Derek Kraus,4297,2024/03/03,Cup,Las Vegas Motor Speedway,33,29,28,1,36,28.38,-16,127,143,8,6.299212598425197,1,12,4.49438202247191,2,0.7490636704119851,267,36.56
Corey LaJoie,4096,2024/03/17,Cup,Bristol Motor Speedway,18,27,21,1,32,22.09,-30,129,159,3,2.3255813953488373,2,12,2.4096385542168677,4,0.8032128514056225,498,48.42
Ross Chastain,4001,2024/04/21,Cup,Talladega Superspeedway,32,34,13,1,35,13.94,36,469,433,287,61.19402985074627,3,119,63.297872340425535,6,3.1914893617021276,188,94.8
William Byron,4184,2024/04/21,Cup,Talladega Superspeedway,13,19,7,2,35,16.69,-10,464,474,188,40.51724137931034,5,89,47.340425531914896,0,0.0,188,80.53
Erik Jones,4059,2024/02/20,Cup,Daytona International Speedway,11,23,8,3,31,18.05,11,409,398,139,33.98533007334963,7,72,36.0,0,0.0,200,77.34
Austin Dillon,3873,2024/03/17,Cup,Bristol Motor Speedway,31,30,24,9,34,25.41,-3,121,124,10,8.264462809917354,2,20,4.016064257028113,0,0.0,498,42.59
Chris Buescher,3989,2024/03/10,Cup,Phoenix Raceway,14,12,2,2,32,12.44,12,94,82,38,40.42553191489362,9,175,56.08974358974359,0,0.0,312,94.58
Christopher Bell,4153,2024/03/03,Cup,Las Vegas Motor Speedway,10,14,33,1,36,22.46,-7,94,101,44,46.808510638297875,2,121,45.660377358490564,0,0.0,265,63.65
Noah Gragson,4224,2024/03/17,Cup,Bristol Motor Speedway,22,31,34,1,34,29.99,-20,54,74,6,11.11111111111111,1,12,2.42914979757085,0,0.0,494,30.54
Ricky Stenhouse Jr.,3888,2024/02/20,Cup,Daytona International Speedway,35,29,31,1,39,20.83,20,387,367,134,34.62532299741602,4,61,31.770833333333332,0,0.0,192,61.23
Noah Gragson,4224,2024/03/10,Cup,Phoenix Raceway,7,10,12,2,18,10.4,6,103,97,79,76.69902912621359,4,307,98.3974358974359,0,0.0,312,86.59
Justin Haley,4172,2024/04/07,Cup,Martinsville Speedway,27,33,30,21,36,31.71,-5,57,62,0,0.0,0,0,0.0,0,0.0,413,32.83
Bubba Wallace,4025,2024/03/24,Cup,Circuit of The Americas,10,18,15,10,39,25.52,-12,75,87,7,9.333333333333334,0,17,25.0,0,0.0,68,63.17
Kaz Grala,4191,2024/04/14,Cup,Texas Motor Speedway,33,36,27,7,38,31.42,4,86,82,8,9.30232558139535,0,18,6.521739130434782,0,0.0,276,33.17
William Byron,4184,2024/03/17,Cup,Bristol Motor Speedway,8,35,35,5,36,34.42,-29,8,37,7,87.5,30,16,3.252032520325203,0,0.0,492,39.17
Joey Logano,3859,2024/03/03,Cup,Las Vegas Motor Speedway,1,8,9,1,24,10.52,-9,115,124,80,69.56521739130434,1,253,94.7565543071161,2,0.7490636704119851,267,91.98
Carson Hocevar,4326,2024/03/17,Cup,Bristol Motor Speedway,35,28,27,2,35,24.71,-17,99,116,3,3.0303030303030303,3,6,1.2072434607645874,0,0.0,497,39.63
Corey Heim,4387,2024/05/05,Cup,Kansas Speedway,20,37,22,6,38,30.9,-14,93,107,2,2.150537634408602,1,4,1.492537313432836,0,0.0,268,53.58
Michael McDowell,3832,2024/04/14,Cup,Texas Motor Speedway,13,4,35,1,33,22.21,5,59,54,35,59.32203389830509,0,125,87.41258741258741,0,0.0,143,75.17
Ryan Blaney,4023,2024/03/24,Cup,Circuit of The Americas,28,27,12,2,32,16.98,29,101,72,17,16.831683168316832,3,23,33.8235294117647,0,0.0,68,85.35
Austin Cindric,4180,2024/03/10,Cup,Phoenix Raceway,34,36,36,29,36,35.89,5,10,5,0,0.0,0,0,0.0,0,0.0,6,23.33
Kyle Busch,454,2024/05/05,Cup,Kansas Speedway,5,2,8,1,23,5.28,13,71,58,45,63.38028169014085,14,259,96.64179104477611,14,5.223880597014926,268,108.44
Michael McDowell,3832,2024/03/10,Cup,Phoenix Raceway,9,20,8,4,25,12.53,-8,67,75,35,52.23880597014925,1,213,68.26923076923077,0,0.0,312,83.73
Daniel Suarez,4113,2024/04/01,Cup,Richmond Raceway,20,20,22,5,36,20.27,8,120,112,29,24.166666666666668,11,96,23.587223587223587,0,0.0,407,57.2
Denny Hamlin,1361,2024/03/17,Cup,Bristol Motor Speedway,3,7,1,1,25,4.99,18,97,79,85,87.62886597938144,49,478,95.6,163,32.6,500,140.12
Austin Dillon,3873,2024/04/28,Cup,Dover Motor Speedway,23,28,27,23,35,29.85,-13,40,53,0,0.0,5,0,0.0,0,0.0,396,41.91
JJ Yeley,3669,2024/03/03,Cup,Las Vegas Motor Speedway,37,34,34,10,37,34.31,-5,10,15,0,0.0,0,2,0.7662835249042146,0,0.0,261,26.33
Ross Chastain,4001,2024/03/03,Cup,Las Vegas Motor Speedway,20,30,4,1,34,16.46,16,161,145,43,26.70807453416149,13,118,44.19475655430712,2,0.7490636704119851,267,96.06
Corey LaJoie,4096,2024/04/14,Cup,Texas Motor Speedway,23,26,22,3,32,21.51,4,99,95,18,18.181818181818183,0,52,18.840579710144926,0,0.0,276,51.17
Joey Logano,3859,2024/02/25,Cup,Atlanta Motor Speedway,2,29,28,1,37,17.18,6,110,104,59,53.63636363636363,7,126,50.0,27,10.714285714285714,252,102.2
Chase Elliott,4062,2024/05/05,Cup,Kansas Speedway,9,11,3,3,28,11.53,14,124,110,77,62.096774193548384,10,255,95.14925373134328,0,0.0,268,95.8
Zane Smith,4272,2024/04/07,Cup,Martinsville Speedway,24,31,31,13,35,27.88,-3,50,53,0,0.0,3,1,0.24271844660194175,0,0.0,412,43.64
Justin Haley,4172,2024/04/01,Cup,Richmond Raceway,36,36,32,6,36,29.51,5,92,87,10,10.869565217391305,1,28,6.91358024691358,0,0.0,405,46.55
Joey Logano,3859,2024/02/20,Cup,Daytona International Speedway,1,2,32,1,29,9.72,-9,309,318,240,77.66990291262135,5,147,76.96335078534031,45,23.56020942408377,191,97.96
Justin Haley,4172,2024/03/03,Cup,Las Vegas Motor Speedway,35,31,27,4,35,28.43,8,159,151,11,6.918238993710692,2,8,2.9962546816479403,0,0.0,267,39.15
Michael McDowell,3832,2024/02/20,Cup,Daytona International Speedway,2,36,36,1,36,28.82,-29,77,106,72,93.50649350649351,0,43,24.431818181818183,6,3.409090909090909,176,76.86
Denny Hamlin,1361,2024/03/10,Cup,Phoenix Raceway,1,2,11,1,23,5.98,6,47,41,31,65.95744680851064,33,278,89.1025641025641,68,21.794871794871796,312,111.67
Brad Keselowski,1816,2024/04/28,Cup,Dover Motor Speedway,24,31,30,12,35,27.1,12,64,52,11,17.1875,8,76,19.843342036553526,0,0.0,383,52.56
Christopher Bell,4153,2024/04/21,Cup,Talladega Superspeedway,10,20,38,2,36,22.71,-27,395,422,205,51.89873417721519,0,65,49.24242424242424,0,0.0,132,56.5
Ross Chastain,4001,2024/03/10,Cup,Phoenix Raceway,12,16,6,3,33,13.21,-12,70,82,22,31.428571428571427,2,130,41.666666666666664,0,0.0,312,81.8
Christopher Bell,4153,2024/04/07,Cup,Martinsville Speedway,20,36,35,19,37,31.92,-18,19,37,0,0.0,15,0,0.0,0,0.0,411,43.72
Zane Smith,4272,2024/04/28,Cup,Dover Motor Speedway,37,29,24,13,37,30.45,5,50,45,4,8.0,0,3,0.7556675062972292,0,0.0,397,35.0
Ricky Stenhouse Jr.,3888,2024/04/01,Cup,Richmond Raceway,24,23,33,7,34,25.37,-10,142,152,6,4.225352112676056,9,7,1.728395061728395,0,0.0,405,40.27
Daniel Suarez,4113,2024/03/17,Cup,Bristol Motor Speedway,28,17,18,8,33,22.26,-2,132,134,20,15.151515151515152,1,71,14.257028112449799,0,0.0,498,53.04
John Hunter Nemechek,4092,2024/02/25,Cup,Atlanta Motor Speedway,34,26,21,6,34,24.66,-11,72,83,7,9.722222222222221,1,10,3.8461538461538463,0,0.0,260,43.76
Ryan Preece,4070,2024/03/17,Cup,Bristol Motor Speedway,25,10,14,8,26,15.61,23,135,112,72,53.333333333333336,3,275,55.22088353413655,0,0.0,498,73.46
Ryan Blaney,4023,2024/02/25,Cup,Atlanta Motor Speedway,6,30,2,1,30,6.61,24,258,234,208,80.62015503875969,3,240,92.3076923076923,31,11.923076923076923,260,111.67
John Hunter Nemechek,4092,2024/04/14,Cup,Texas Motor Speedway,30,28,34,5,38,26.46,5,116,111,8,6.896551724137931,0,20,8.849557522123893,0,0.0,226,37.67
Chase Elliott,4062,2024/04/01,Cup,Richmond Raceway,2,13,5,1,20,9.05,-3,85,88,55,64.70588235294117,4,390,95.82309582309583,5,1.2285012285012284,407,98.55
Tyler Reddick,4065,2024/03/03,Cup,Las Vegas Motor Speedway,18,7,2,2,18,5.6,21,109,88,85,77.98165137614679,39,258,96.62921348314607,1,0.37453183520599254,267,120.18
John Hunter Nemechek,4092,2024/04/28,Cup,Dover Motor Speedway,34,26,20,10,35,25.15,1,58,57,1,1.7241379310344827,0,2,0.5025125628140703,0,0.0,398,49.33
Alex Bowman,4045,2024/04/28,Cup,Dover Motor Speedway,9,5,8,2,19,6.98,3,49,46,30,61.224489795918366,26,397,99.25,0,0.0,400,100.08
Chris Buescher,3989,2024/02/25,Cup,Atlanta Motor Speedway,7,8,9,1,30,13.13,-2,206,208,132,64.07766990291262,4,141,54.23076923076923,1,0.38461538461538464,260,87.64
Martin Truex Jr.,3368,2024/03/10,Cup,Phoenix Raceway,11,6,7,1,23,7.84,6,78,72,54,69.23076923076923,43,280,89.74358974358974,55,17.628205128205128,312,115.26
Tyler Reddick,4065,2024/03/10,Cup,Phoenix Raceway,6,1,10,1,18,4.75,11,57,46,47,82.45614035087719,26,309,99.03846153846153,68,21.794871794871796,312,121.79
Ryan Blaney,4023,2024/03/17,Cup,Bristol Motor Speedway,1,25,16,1,33,12.03,-5,120,125,54,45.0,14,338,67.8714859437751,14,2.8112449799196786,498,87.27
Austin Cindric,4180,2024/03/17,Cup,Bristol Motor Speedway,21,29,31,9,34,27.79,4,61,57,1,1.639344262295082,8,8,1.6161616161616161,0,0.0,495,35.69
Tyler Reddick,4065,2024/04/01,Cup,Richmond Raceway,19,10,10,8,28,12.89,12,117,105,61,52.136752136752136,5,331,81.32678132678133,0,0.0,407,80.07
Christopher Bell,4153,2024/04/14,Cup,Texas Motor Speedway,3,33,17,1,35,18.56,5,90,85,19,21.11111111111111,10,108,39.130434782608695,1,0.36231884057971014,276,84.28
Noah Gragson,4224,2024/02/20,Cup,Daytona International Speedway,38,13,9,1,38,19.62,8,390,382,154,39.48717948717949,9,73,36.5,5,2.5,200,72.84
Kyle Larson,4030,2024/04/07,Cup,Martinsville Speedway,1,4,2,1,22,3.49,3,43,40,20,46.51162790697674,34,412,99.27710843373494,86,20.72289156626506,415,126.8
Kyle Larson,4030,2024/03/10,Cup,Phoenix Raceway,17,17,14,9,33,16.22,25,113,88,48,42.47787610619469,0,170,54.48717948717949,0,0.0,312,74.17
Ty Gibbs,4368,2024/04/14,Cup,Texas Motor Speedway,2,16,13,1,32,12.32,-14,102,116,30,29.41176470588235,18,166,60.14492753623188,5,1.8115942028985508,276,92.99
Chris Buescher,3989,2024/04/07,Cup,Martinsville Speedway,30,20,15,11,31,21.42,4,79,75,4,5.063291139240507,2,76,18.357487922705314,0,0.0,414,63.43
Chase Briscoe,4228,2024/04/07,Cup,Martinsville Speedway,5,7,10,1,19,7.62,2,48,46,29,60.416666666666664,24,408,98.3132530120482,8,1.927710843373494,415,99.84
Austin Dillon,3873,2024/05/05,Cup,Kansas Speedway,16,22,25,4,30,22.49,-21,99,120,7,7.070707070707071,0,12,4.477611940298507,0,0.0,268,52.83
Michael McDowell,3832,2024/05/05,Cup,Kansas Speedway,8,14,10,5,30,13.19,-20,79,99,32,40.50632911392405,0,227,84.70149253731343,0,0.0,268,86.5
Kyle Larson,4030,2024/04/28,Cup,Dover Motor Speedway,21,2,2,1,22,5.0,19,58,39,35,60.3448275862069,53,380,95.0,39,9.75,400,120.87
Chase Elliott,4062,2024/04/07,Cup,Martinsville Speedway,3,1,3,1,21,3.14,-2,45,47,25,55.55555555555556,41,413,99.51807228915662,64,15.421686746987952,415,126.71
Brad Keselowski,1816,2024/05/05,Cup,Kansas Speedway,30,13,11,1,31,16.24,59,154,95,43,27.92207792207792,19,130,48.507462686567166,1,0.373134328358209,268,86.52
